AreaManagerId,RegulationId,RegulationDesc,StartDateRegulation,EndDateRegulation,MaximumDayCharge,RegulationType
362,362_ZONV1,Ma t/m Zo 11:00-24:00,20171213,29991231,,B
362,362_VERGUN,24 / 7,20180227,29991231,,B
362,362_BLAUW,Blauwe zone,20131021,29991231,,B
362,362_VERG6,"ma-za 9-24, zo vrij",20180227,29991231,,B
362,362_ZONA3,"Ma t/m Za 09:00-18:00. Do 18:00-21:00, Koopzondag 12:00-18:00u.Max.180 min park.",20131021,29991231,,B
362,362-ZONA5,"Ma t/m Za 09:00-18:00. Do 18:00-21:00, Koopzondag 12:00-18:00u.Max.120 min park.",20131021,20160801,,B
164,BZ7,Ma t/m za van 09:00-18:00u - Do 09:00-21:00u - Max. 60 minuten,20220808,29991231,,B
164,REG19,"ma t/m za 9-18 max 3u  1,90/u",20150102,20150103,,B
164,REG06,"ma t/m za 9-19u 1,60 p/u",20120203,20150101,,B
164,REG08,"ma t/m za 9-18u 1,30 p/u",20120203,20130101,,B
164,BZ3,Ma t/m zo van 08:00-19:00u - Max. 120 minuten,20220801,29991231,,B
164,164_CPDEL,24 uur per dag,20150710,29991231,,B
164,REG03,"ma t/m za 9-18u max 3 uur 1,30 p/u",20120203,20130101,,B
164,REG12,"do 18u tot 21u en za 9u tot 19u max 3uur 1,60 p/u",20120210,20150101,,B
164,BZ2,Ma t/m vr van 09:00-18.00u - Do 09:00-21:00u - Max. 60 minuten,20171017,29991231,,B
164,BZ1,Ma t/m za van 08:00-18:00u - Do 08:00-21:00u - Max. 60 minuten,20171017,29991231,,B
164,DAG04,Dagkaart 24 uur zaterdag 7.60,20120221,20181231,,A
164,GAR02,"24/7 0,90 per 30 minuten",20211123,29991231,,B
164,REG17,"ma t/m vr 9u-18u za 9u-17u 1,90 p/u",20150102,29991231,,B
164,REG09,"Dagkaart ma t/m za 9-19u max 24 uur 6,40 p/d",20120203,20150101,,A
164,164_BEURS3,Avond- en nachttarief,20170622,29991231,,A
164,REG15,"do 18u-21u en za 9u-17u 1,90pu",20150101,20210101,,B
164,BZ5,Ma t/m za van 09:00-18:00u - Do. 09:00-21:00u - Max. 60 minuten,20220808,29991231,,B
164,BZ4,Ma t/m vr van 09:00-18:00u - Max. 120 minuten,20220808,29991231,,B
164,REG13,"ma t/m za 9-19u 1,90 p/u",20130103,20181231,,B
164,GAR08,"24/7 1,90 per uur",20211123,29991231,,B
164,164_PRHOO,24 uur per dag,20150713,29991231,,B
164,164_BEURS2,Dagtarief,20170622,29991231,,A
164,164_BEURS,Uurtarief,20170622,29991231,,B
164,REG02,"ma t/m za 9-19u max 3 uur 1,60 p/u",20120203,20150101,,B
164,164_CPHEN,24 uur per dag,20150710,29991231,,B
164,GAR05,gratis parkeren,20211125,29991231,,B
164,GAR04,"Dagtarief 7,60",20211123,29991231,,A
164,DAG03,Dagkaart 24 uur zaterdag 6.40,20120214,20150101,,A
164,BZ6,Ma t/m vr van 09:00-18:00u - Max. 60 minuten,20220808,29991231,,B
164,REG05,"ma t/m za max 30 min 0,80 p 30 min",20120203,20120407,,A
164,REG04,"ma t/m za 9-19u max 30 min 0,80 p 30 min",20130501,20150101,,B
164,REG18,"dagkaart ma t/m vr 9u-18u za 9u-17u max 24u 7,60 p/d",20150102,29991231,,A
164,GAR01,"ma-vr 9:00-18:00, don 9:00-21:00, za 9:00-17:00",20211123,29991231,,B
164,GAR03,"Dagtarief 14,00",20211123,29991231,,A
479,GPK,Gehandicaptenkaart,20210101,29991231,,B
1930,DAG01,"Dagkaart 9,00",20150101,29991231,,A
717,V_REG01,Vergunning Parkeren,20200526,20210125,,B
479,ZNDOVERIG,Regeling Zaanstad tariefgroep overig (laag),20130514,29991231,,B
717,REGELING2,"regeling tarief 1,20",20130425,29991231,,B
717,REG5A,Juli - Augustus; 09.00-21.00,20211208,29991231,,B
717,REGELING13,regeling tarief 6b - dagkaart,20150312,29991231,,A
1930,1930_PRCEN,24 uur per dag,20150901,29991231,,B
1930,1930_BOEKN,"Nachtkaart 1,00",20160101,29991231,,A
479,EBBEHOF,Dagkaart Ebbehof,20141030,20170101,,A
479,ZNDDAG,Regeling Zaanstad tariefgroep 2 & dagkaart (Midden),20130514,29991231,,B
1930,1930_STAD,ma-za 7.00-22.00 zo 11.00-17.30,20160101,29991231,,B
717,DAG11,"Dagkaart 50,00",20220623,29991231,,A
479,VERG03,Vergunningen marktdagen do+zat,20200101,29991231,,B
1930,GAR02,Nachttarief 1 euro per nacht,20150101,20150102,,B
1930,CENT_NOORD,,20191128,29991231,,B
1930,CENT_KERN,,20191128,29991231,,B
1930,LP_VREDEHO,,20191128,29991231,,B
717,REGELING8,"regeling dagkaart 6,50",20130425,29991231,,A
479,EBBEHOUT,Regeling Zaanstad tariefgroep overig 23:00u (laag),20170101,29991231,,B
717,REG12,"Juli en Aug; 09.00-21.00u, 5,20 per uur; 1e uur gratis",20210215,29991231,,B
717,REGELING14,regeling tarief 1a en 3a - uurtarief,20180321,29991231,,B
717,REG02,"1 mrt t/m 31 okt, 09.00-19.00",20120401,29991231,,B
1930,LP_VHOUTEN,,20191128,29991231,,B
1930,1930_STADD,"Dagkaart 9,00",20160101,29991231,,A
717,REGELING1,"regeling tarief 2a, 5a en 8 - uurtarief",20130424,29991231,,B
717,REG9U,Juli - augustus; 09.00-21.00,20211208,29991231,,B
717,REGELING5,regeling tarief 5b - dagkaart,20130425,29991231,,A
1930,1930_CPABB,24 uur per dag,20150513,29991231,,B
1930,DAG_GORS,,20191128,29991231,,A
717,REG10,"1 mrt t/m 31 okt, 09.00-19.00; 1e uur gratis",20210215,29991231,,B
1930,1930_CPSPI,24 uur per dag,20150901,29991231,,B
479,479_BURCHT,Parkeerterrein de Burcht,20200731,29991231,,B
717,V_REG02,Administratief tbv vergunning parkeren,20200528,20210125,,B
479,VERG04,"maandag t/m zaterdag van 9.00 tot 23.00 uur, zondag 12.00 tot 17.00 uur",20210101,29991231,,B
1930,1930_THEAN,"Nachtkaart 1,00",20160101,29991231,,A
717,DAG06,"Dagkaart ma tm zo 2,50 (betaald parkeren 1 april t/m 31 okt)",20120401,20121031,,B
479,ZNDTWEE,Regeling Zaanstad tariefgroep 3 (hoog),20130514,29991231,,B
717,REGELING6,regeling tarief 1b - dagkaart,20130425,29991231,,A
1930,1930_KOLKD,"Dagkaart 9,00",20160101,29991231,,A
717,REG15,"Dagkaart 50,00, 1 mrt t/m 31 okt",20220623,29991231,,B
717,VERG,Vergunning zone,20210309,29991231,,B
1930,GORSSTRAAT,,20191128,29991231,,B
1930,1930_THEAD,"Dagkaart 9,00",20160101,29991231,,A
1930,GILDENWIJK,,20191128,29991231,,B
1930,1930_CITY,ma-za 7.00-22.00 zo 11.00-17.30,20160101,29991231,,B
479,ZNDOVRDAG,Zaandam overig,20140915,20170101,,B
479,DGKEBB,Dagkaart Ebbehof,20141029,20141030,,B
717,DAG01,"Dagkaart 10,00",20120401,29991231,,A
479,VERG02,Vergunningen ma-vrij 09:00 - 19:00 uur,20200101,29991231,,B
717,REGELING12,"1,00 per uur",20140313,20200401,,B
1930,VERGUNP,,20191201,29991231,,B
479,ZNDOVERIG2,Regeling Zaanstad tariefgroep overig 19:00u (laag),20130514,29991231,,B
1930,1930_PRAKK,24 uur per dag,20150901,29991231,,B
717,DAG04,"Dagkaart 16,00",20210215,29991231,,A
717,GRATIS,Gratis tarief,20141101,29991231,,B
1930,1930_PRHEE,24 uur per dag,20150901,29991231,,B
717,REGELING10,regeling tarief 2b - dagkaart,20130425,29991231,,A
479,VERG05,maandag t/m zaterdag van 9.00 tot 23.00 uur,20210101,29991231,,B
717,REGELING9,regeling tarief 7 - uurtarief - max 180min,20130425,29991231,,B
717,VERG1,Vergunning,20210225,29991231,,B
717,DAG03,"Dagkaart 14,00",20120401,29991231,,A
479,VERG01,Vergunningen ma-zo,20200101,29991231,,B
1930,1930_CITYD,"Dagkaart 9,00",20160101,29991231,,A
1930,GAR01,24 uur per dag,20150101,29991231,,B
717,DAG1,"dagkaart 10,00 (1 april t/m 31 okt)",20120401,20120402,,A
1930,1930_KOLKN,"Nachtkaart 1,00",20160101,29991231,,A
717,DAG05,"Dagkaart 18,00",20120401,29991231,,A
1930,CENT_OOST,,20191128,29991231,,B
1930,1930_BOEKD,"Dagkaart 9,00",20160101,29991231,,A
717,REGELING7,regeling tarief 3b - dagkaart,20130425,29991231,,A
717,REG14,Gratis parkeerkaart voetbalvereniging 4 uur,20210309,29991231,,B
479,ZNDEEN,Regeling Zaanstad tariefgroep 2 (midden),20130514,29991231,,B
1930,1930_BOEK,24 uur per dag,20160101,29991231,,B
717,REGELING4,"regeling tarief 2,00 jaarrond",20130425,20131231,,B
717,REGELING11,regeling tarief 4 - uurtarief - max 60min - jaarrond,20140101,29991231,,B
479,ZNDROZEN,Regeling Zaanstad tariefgroep 3 (hoog - Rozengracht),20210801,29991231,,B
1930,1930_THEA,24 uur per dag,20160101,29991231,,B
717,DAG07,"Dagkaart 26,00",20211208,29991231,,A
1930,1930_STADN,"Nachtkaart 1,00",20160101,29991231,,A
717,REG11,"Dagkaart 50,00, jaarrond",20210215,29991231,,B
1930,CENT_ZUID,,20191128,29991231,,B
479,VERG06,maandag t/m zaterdag van 9.00 tot 19.00 uur,20210101,29991231,,B
717,REGELING3,regeling tarief 6a - uurtarief,20130425,29991231,,B
1930,1930_CITYN,"Nachtkaart 1,00",20160101,29991231,,A
1930,DAG_VHOUT,,20191128,29991231,,A
1930,DAG_KERN,,20191128,29991231,,A
1930,LP_BREESTR,,20191128,29991231,,B
1930,1930_KOLK,ma-za 7.00-22.00 zo 11.00-17.30,20160101,29991231,,B
1930,DAG_BREEST,,20191128,29991231,,A
344,REG00,Gratis,20220905,29991231,,B
406,406_BLOK,ma-za 07:30-21:30,20220101,29991231,,B
376,376_CPHUI,24 uur per dag,20150521,29991231,,B
406,406_ALBH,ma-do 07.30-21.30 vr-za 07.30-21.30 zo 11.30-18.30,20220101,29991231,,B
406,406_GRWICH,gratis 24/7,20220101,29991231,,B
406,406_REGEN,ma-za 07.30-21.30 zo 11:00-19:00,20220101,29991231,,B
406,406_TER0,gratis 24/7,20220101,29991231,,B
406,406_CPHUI,24 uur per dag,20150812,29991231,,B
376,376_TER0,gratis 24/7,20220101,29991231,,B
406,406_HEMA,ma-do 7.30-19.00 vr 07.30-21.30 za 7:30-19:00,20220101,29991231,,B
417,417_TER00,,20220906,29991231,,B
317,317_CPBAA,24 uur per dag,20150619,29991231,,B
375,TER00,24 uur per dag,20210810,29991231,,B
375,REG05,za en zo + fd 7.00-18.00 TAR06,20111212,29991231,,B
375,REG04,ma-za 9.00-18.00 do 18.00-21.00 1e 15 min gratis TAR04,20111212,29991231,,B
375,TER01,"4,00 per dag",20210810,29991231,,B
317,REG00,Gratis,20220907,29991231,,B
375,TER02,"1,40 per uur",20220315,29991231,,B
375,VERGUN,Vergunningen,20140101,29991231,,B
687,687_HOFDK,Dagkaart 10 euro,20140101,20190613,,A
355,DAG03,Max. tarief tot einde dag,20201127,29991231,,A
202,GP_REG05,ma-zo 6:00-00:30,20130924,20181219,,B
794,DAG02,Dagkaart vrijdag 08.00-22.00 (TAR05),20120328,20120619,,A
200,200_REG16,"Ma-zat 1000-1500 uur (max 3 uur, tarief O)",20140101,20141017,,B
355,VERG04,Bedrijfsvergunning Rayon J,20200801,29991231,,B
200,REG300,24 uurskaart,20160726,20160728,,A
453,REG05,"Dagkaart 8,50 p/d ZOMER",20120525,29991231,,A
2449,14_BIOSP,ma-wo 7.30-1.00 do-vr 7.30-2.00 za 7.30-3.00 zo 9.30-1.00,20130916,29991231,,B
826,826_BASI,Ma t/m zo 7.00-23.00,20160122,29991231,,B
363,363_PATHDK,"Dagkaart 30,00",20150130,29991231,,A
243,243_P11FD,Algemeen erkende feestdagen gratis,20130930,20131008,,A
384,BEDRLOC15,Bedrijfsontheffing blauwe zone Prinses Beatrix/Julianaplantsoen A,20160713,29991231,,B
599,599_REG12,"ma-do en za 9-18, vr 9-21, zo 12-18 laagtarief",20130101,29991231,,B
2459,363_PRINSD,"Dagkaart 55,00",20150101,29991231,,A
200,200_REG13,"Ma-zat 0800-1800, don 0800-2100, koopzondag 1200-1800 (max 1 uur, tarief T)",20140101,20141017,,B
202,202_VERS,ma-vr 9.00-18.00 uur,20150101,20181219,,B
363,363_VIL5DK,"Dagkaart 24,50",20150130,29991231,,A
2533,307_OLIE,Ma-Zo 24 uur,20131220,20210107,,B
166,AVOND01,Avondkaart ma t/m za 18.00 - 22.00 (TAR03),20120510,20140101,,A
297,297_CPZALT,Carpool,20160119,29991231,,B
512,512_GAR1,Parkeergarages Gorinchem,20200907,29991231,,B
2482,995_VOC,ma-zo 8.00-22.00,20141205,29991231,,B
503,503_ZUIDP,Zuidpoortgarage,20180627,29991231,,B
1681,1681_CPODO,24 uur per dag,20150522,29991231,,B
453,GEENREG,Geen regeling,20120525,29991231,,B
402,VGN-BSCH,Parkeervergunning Buitenschil,20160905,29991231,,B
1674,1674_NWMZ,Zondag max. 2 euro,20200701,29991231,,A
855,855_CP01,Gratis carpool,20210517,29991231,,B
355,355_BERG,24*7 Parkeren,20131017,20131018,,B
1883,REG02,"ma/za 9/19 u, do 9/22 u TAR02",20130901,29991231,,B
344,DAG-KVL,Dagtarief Kop van Lombok,20170828,29991231,,A
546,546_PRHAAD,"Dagkaart 12,00",20150728,29991231,,A
355,355_TER02,"8,00 dag kaart",20201127,29991231,,A
537,REG05,Regulier,20150101,20151001,,B
141,114114,Ma - Za 09:00-18:00; Do 09:00-21:00,20160229,29991231,,B
957,957_SPNDDK,"Dagkaart ma t/m woe + vr en za 8-18, do 8-21, zo 12-18 uur",20131018,29991231,,A
965,REG06,"Blauwe Zone ma t/m za 09.00-18.00 max 0,5 uur",20120530,29991231,,B
861,REG08,Bezoekersregeling,20160826,29991231,,B
965,REG07,Blauwe Zone ma t/m vrij hele dag max 1 uur,20120530,29991231,,B
141,141_SERF1,24 uur per dag,20130917,29991231,,B
141,114105A,Dagtarief - Ma - Za 09:00-18:00; Do 09:00-21:00,20160512,29991231,,A
363,BP14_D0919,Dagkaart 0919 tarief4,20050101,29991231,,A
2199,512_PRDAG,Regulier dagtarief,20210615,29991231,,A
344,P+R-JAAR,P+R Jaarkaart,20170809,29991231,,A
654,654_BZ,"Gratis parkeren, max 2u",20220221,29991231,,B
1900,1900_STAPD,Dagkaart 2 euro,20140101,20140701,,A
2452,14_MPGARDK,"Dagkaart 12,00",20160405,29991231,,A
200,200_REG11,"Ma t/m za 1000-1500 (zone W, onbeperkt)",20140101,29991231,,B
150,REG26,Ma t/m Za 8-21 uur (24 uur geldig),20181106,29991231,,B
2449,321_CASTDK,"Dagkaart 9,00",20131107,29991231,,A
983,REG-POLNA,Centrum gesloten toegang nachttijd,20210430,29991231,,B
394,VERGMAVR,Vergunningen ma - vr,20180710,29991231,,B
405,405_21520,ma-za 09.00-18.00 do en koopav 09.00-21.00 koopz 12.00-17.00 max 2 uur,20140623,20140624,,B
14,PENR,P+R GRATIS,20210311,29991231,,B
150,150_STPKEL,Parkeergarage Stadspoort - Kelder (Deventer),20170623,29991231,,B
118,REG33,Ma t/m za 08:00-19:00 vrijdag tot 21:00,20190101,29991231,,B
1900,1900_BUIS,"ma t/m zo 10-18, do 10-21 uur",20131024,20140101,,B
307,REG15,ma-za 08-22 TAR01 max 1 uur,20110101,29991231,,B
405,405_NWAL,Gratis parkeren,20131018,20140624,,B
983,REG05,"Ma t/m za 08.00-18.00, do 08.00-21.00, zo 12.00-18.00 (TAR05)",20200101,20210701,,B
2092,REG03,Dagtarief AMC P1,20200626,29991231,,A
405,21521NDAM,ma-za 09.00-18.00 do en koopav 09.00-21.00 koopz 12.00-17.00 max 2uur,20140630,29991231,,B
200,200_VERG03,Ma-Vr 11.00-14.00,20210101,29991231,,B
983,983_LAURDK,"Dagkaart Ma t/m Do 12:00-18:00, vrij 12:00-21:00, Zo 12:00-18:00",20131003,20140101,,A
363,363_PRVU,vr 18.00 tot ma 4.00 uur,20150202,29991231,,B
202,GP_DAG02,Dagkaart ma-zo 08:00-21:00,20130924,20130925,,A
622,622_CARP,24 uur per dag,20160118,29991231,,B
1859,GAR00,Gratis 24/7,20220601,29991231,,B
2463,772_SBUL,24 uur per dag,20160504,29991231,,B
14,PR_EUROP3,P+R Euroborg P3 (1.50 euro/uur),20130917,20141021,,B
2199,484_PRDAG,Regulier dagtarief,20210615,29991231,,A
505,VP01,Regeling Vergunning Parkeren,20161201,29991231,,B
2449,599_LIJN,24 uur per dag,20131108,29991231,,B
1771,1771_HEGDK,Dagkaart ma t/m vrij 09:00-18:00.,20131024,20151231,,A
758,758_BARON,24*7 parkeren,20130926,29991231,,B
2449,164_ZGTDK,"Dagkaart 4,00",20131107,29991231,,A
2062,637_LUXDK,"Dagkaart 11,50",20131024,29991231,,A
2199,1895_PRSCH,24 uur per dag,20160127,29991231,,B
268,268_WEDRDK,"7,50 euro per dag",20180104,29991231,,B
1709,1709_CPMOE,24 uur per dag,20160129,29991231,,B
160,160_GAR05,"Dagkaart 13,80 - hele week",20220101,29991231,,A
303,REG01,Blauwe Zone Ma t/m Za 08.00 - 18.00,20120712,29991231,,B
2199,986_PRKLRA,24 uur per dag,20160118,29991231,,B
620,REG01,ma t/m do 8.00-18.00 vr 8.00-21.00 za 8.00-16.00,20120220,29991231,,B
856,856_BERNDK,"Dagkaart 5,00",20150114,29991231,,A
228,228_DAG01,,20160101,29991231,,A
425,REG02,Parkeerschijfzone ma-za 8.00-18.00 Max. 1 uur,20120618,20200606,,B
363,BP11_N1904,BP11_N1904 Nachtkaart tarief1 19:00 -  04:00,20170227,29991231,,A
664,664_TAR00,24 uur per dag,20210716,29991231,,B
928,DAG02,"Dagkaart 5,00 euro",20190425,29991231,,A
80,B2,"tarief zone B, ma t/m za 8.00-22.00 uur, max 2 uur",20130306,29991231,,B
361,REG14,J.v.Stolberglaan,20190822,29991231,,B
748,REG2,"ma t/m za 09.00 - 18.30, vrij tot 21.00 (TAR01) max 2 uur",20120621,20120622,,B
1742,1742_DHWDK,"Dagkaart 7,50",20131009,29991231,,A
599,599_HOOGDK,"Dagkaart 13,00",20131011,29991231,,A
794,DAG05,Dagkaart koopzondag 12.00-17.00 (TAR05),20120328,20120329,,A
758,REG06,"ma t/m za 9-18 uur, koopavond 9-22 uur, zondag 12-18 uur; 2,00 p/u max 90 min",20140101,20150714,,B
402,HBW_WN,Werknemersvergunning Buitenschil HBW,20180101,29991231,,B
2463,796_WOLVDK,"Dagkaart 20,00",20131115,29991231,,A
34,AVOND01,Avondtarief parkeerterreinen Almere Stad,20130101,29991231,,A
2199,307_PRBARC,Regulier uurtarief,20210615,29991231,,B
1735,1735_CPHOF,24 uur per dag,20151006,29991231,,B
243,243_P19DK,"Dagkaart 10,50",20131017,29991231,,A
513,VERG_S-6,Vergunningen Sector 6,20160101,20160102,,B
439,KOOIMN_DAG,,20200109,20200110,,A
2533,402_GOLDDK,"Dagkaart 8,00",20131113,20210107,,A
2463,796_STATDK,"Dagkaart 20,00",20131115,29991231,,A
2062,34_CUBADK,"Dagkaart 2,00",20160315,29991231,,A
2449,106_MERCDK,"Dagkaart 6,00",20131107,29991231,,A
80,80_OLDE,24/7 uitrijden,20131126,29991231,,B
2448,307_STJODK,Max. dagtarief,20200805,29991231,,A
855,ALG_REG9,ma t/m zo 9-1 uur,20210824,29991231,,B
762,762_LIESSE,"Parkeerschijf ma - za 8 - 18, max 3 uur",20170101,29991231,,B
216,216_JOKST,ma-do 9-18 vr 9-21 za 9-17,20131022,29991231,,B
202,BP_REG7,ma t/m za 9:00-23:00 zo 12:00-23:00 uur - Max. parkeerduur 30 min,20200201,29991231,,B
193,193_BAGW,"Ma-zat 9-23, zon 13-17 (max 1 uur)",20141006,29991231,,B
637,REG01,"ma t/m za 9-23  (vr 9-21), zo 12-17",20190322,29991231,,B
307,REG11,ma-zo 09-22 TAR02 onbeperkt,20110101,29991231,,B
297,REG01,"ma tm do 9:00-18:00, vrij 9:00-21:00 en za 9:00-17:00 max 90 min",20121026,29991231,,B
772,772_STADS,ma-do 16.00-20.00 vr 16.00-22.30 za 9.00-21.00 zo 11.00-21.00,20131002,20190526,,B
345,REG_BEZ,Bezoekersparkeren,20180501,29991231,,B
243,P6,ma t/m zo 8.00 - 21.00 uur,20180101,29991231,,B
718,718_SCHE,Garage Scheldeplein (Vlissingen),20131002,29991231,,B
983,REG-POLNAJ,Centrum gesloten toegang nachttijd jaar,20210427,20210429,,B
80,VERG_24_7,Vergunningen ma-zo,20180101,29991231,,B
928,REG01,Ma t/m za 9.00-18.00 uur,20120620,29991231,,B
718,DAG07,"Dagkaart 8,50 Nolle / Kenau leeuwentrap 9:00 t/ m 18:00",20180330,29991231,,A
718,DAG06,"Dagkaart koningsweg 6,50",20180329,29991231,,A
222,222_VEEM,ma-do 9-18 vr 9-21 za 9-17 extra koopavond 18-21,20131024,29991231,,B
2199,1742_PRHOL,24 uur per dag,20160125,29991231,,B
606,DAGKRTE,Dagkaart Sector E,20160511,29991231,,B
988,REG03,Ongebruikt,20120417,29991231,,B
1942,REG01,maandag t/m zaterdag 09.00 tot 18.00 uur. Vrijdag 09.00 tot 21.00 uur.,20160322,29991231,,B
1708,1708_GAST,"Ma t/m Za 08:00-20:00, vrij 08:00-21:00",20131018,29991231,,B
80,D,"Tarief D, ma t/m za 8.00-18.00 uur + do avond 18.00-22.00 uur",20130306,29991231,,B
505,BP01,Regeling Bezoekers Parkeren,20170323,29991231,,B
1783,1783_KIJKW,24*7 parkeren,20131024,29991231,,B
147,147_CPBOR,24 uur per dag,20150526,29991231,,B
200,200_BRINPT,"Piektarief dagkaart 13,10",20131212,20150630,,A
2199,687_PRSEGE,Regulier uurtarief,20210528,29991231,,B
2062,74_GEWIDK,"Dagkaart 6,00",20131104,29991231,,A
2461,622_HOOG,Uurtarief,20131114,29991231,,B
748,DAGSTR03,Dagkaart 3,20170101,29991231,,A
606,HALVEDKB,Halve Dagkaart Sector B,20160511,29991231,,A
281,DAG01,"Dagkaart ma t/m za 8,40 euro",20120418,29991231,,A
344,REG01,Tariefgroep 1 07.00-01.00,20111014,29991231,,B
575,575_GROEN,"7 dagen per week, 9-21 uur",20131024,29991231,,B
794,794_CITY,ma - do 08.00 - 19.00 vr 08.00 - 22.00 za 08.00 - 18.00 koopz 11.00 - 18.00,20131002,29991231,,B
384,BEDRLOC45,Bedrijfsontheffing parkeerterrein Sint Janskruid,20170811,29991231,,B
243,243_P5DK,"Dagkaart 8,00",20131017,20170601,,A
344,REG01B,Avondkaart vanaf 19:00 uur,20111118,29991231,,A
377,REG05,"Ma t/m Za 9-18, max 2 uur",20200117,29991231,,B
2449,398_STADDG,Dagkaart Stadsplein,20170901,29991231,,A
14,REG11,"ma-za 09-22, max 2 uur",20150701,29991231,,B
202,GP_DAG04,"Dagkaart 15,00",20130924,20181219,,A
2463,394_P2TPDK,"Dagkaart 33,50",20160509,29991231,,A
637,637_RAY1DK,"Dagkaart 6,00",20131024,20190322,,A
2449,14_BOTER,24 uur per dag,20160401,20170807,,B
384,BEDRLOC52,Bedrijfsontheffing blauwe zone Tarwekamp,20181031,29991231,,B
396,396_GAR01,Gratis,20210514,29991231,,B
826,ONTHEF,Ontheffingen,20210101,29991231,,B
356,VERGUN07,"ma-do 9-17, vr 9-20, za 9-17",20200127,29991231,,B
1651,1651_PRUME,24 uur per dag,20150806,29991231,,B
599,599_KIPH,24 uur per dag,20131011,29991231,,B
512,512_CPAWE,24 uur per dag,20150623,29991231,,B
772,REG17,Zone C1.3 uurtarief,20190627,29991231,,B
2062,855_SCHO,ma-wo 7.00-2.30 do-za 7.00-3.30 zo 10.30-2.30,20150324,20170807,,B
119,119_TER02,"Dagkaart 5,90",20210101,29991231,,A
2062,867_UNNA,"Eerste uur gratis, daarna 0,10 per 4 minuten.",20201216,29991231,,B
715,715_TPL,ma-zo 9.00-24.00,20131010,29991231,,B
228,VERG1,Bewonersvergunning,20210101,29991231,,B
384,BEDRLOC37,Bedrijfsvergunning vergunningengebied Hooftlaan,20170811,29991231,,B
268,REG_BLAUW,"Ma-za 0900-2300, zo 1200-1800",20140101,29991231,,B
715,REG05,1e uur gratis Dr. Buijzestraat,20150601,29991231,,B
392,392_VERG01,"Vergunningen ma-za 9-23 uur, zo 13-23 uur",20180901,29991231,,B
762,762_CPDEU,24 uur per dag,20150615,29991231,,B
917,REG06,Blauwe zone ma tm za 9:00 - 18:00 plus do tm 21:00 max 60 min,20121113,20150831,,B
762,762_CENT,ma-do 13-19 vr 13-22 za 13-18u,20131023,29991231,,B
405,21513NVMD,"Dagkaart 9,50",20140630,29991231,,A
642,REG02,"ma tm za 1,00 p/u",20120921,20140414,,B
1903,REG00,24/7 gratis,20220614,29991231,,B
2533,307_SPODK,Dagkaart 7 euro,20131220,20210107,,A
405,21512STPL,ma-za 09.00-18.00 do en koopav 09.00-21.00 koopz 12.00-17.00,20140630,29991231,,B
599,599_BZ_R7,maandag t/m zaterdag 09.00-18.00 uur en zondag 09.00-18.00 uur,20170523,20170524,,B
405,21512STPLD,"Dagkaart 9,00",20140630,29991231,,A
2522,1771_ANNAD,"Dagkaart 5,00",20160727,29991231,,A
141,141_GRATIS,Gratis/Geen tarief,20130917,20160514,,B
713,713_LINDEN,"24*7 parkeren tegen een vast dagtarief van 2,00",20131010,20191101,,B
2199,153_PRDAG,Regulier dagtarief,20210528,29991231,,A
118,VERGUN2,Ma t/m za 00.00 - 24.00 (TAR NULL),20160101,29991231,,B
2199,236_PRGELM,24 uur per dag gratis,20180101,29991231,,B
267,REG02,"Ma tm do  9-18, vr 9-21, za 9-17 (max 12 uur) Zone Groen",20140724,20141031,,B
363,BP10C4_U04,"BP10C4_U04 ma-za 9-19 TC10, -1h",20130524,29991231,,B
505,BP_7861,Betaald parkeren P Ark,20130314,20180605,,B
118,REG12,Ma t/m za 08:00 -21:00,20220201,29991231,,B
2460,518_MAURDK,"Dagkaart 25,00",20131112,29991231,,A
2459,361_GROTEA,"Nachtkaart 2,20",20150101,29991231,,A
394,BHD,Parkeerregeling Badhoevedorp,20130625,20170101,,B
2449,363_OOST,24 uur per dag,20131106,29991231,,B
1948,BZ03,"Blauwe zone, ma-vr 10.00-17.00, max 2 uur",20170101,29991231,,B
363,BP14_COMBI,"Basistarief TC4-TC10 Vombi (0,10+2,40)",20050101,29991231,,B
356,356_B2,"ma t/m do 9-18, vr 9-21, za 9-18 uur",20131017,20190201,,B
612,612_CPG,"ma t/m za 7-22 uur, zo 12-17",20131010,20201019,,B
599,599_REG19,ma-zo 9-18 middentarief Stop en Shop,20160101,29991231,,B
424,REG01,Ma t/m zo 09.00-21.00 (TAR01),20120413,29991231,,B
1900,1900_NMP,Ma - zo - 07:00 tot 23:00,20131011,29991231,,B
141,114140,Ma - Za 09:00-18:00; Do 09:00-21:00,20160217,29991231,,B
772,772_RUN,ma-zo 9.00-21.00,20131023,20150108,,B
14,14_DAMSTDK,Garage Damsterdiep dagkaart,20210402,29991231,,A
58,REG05,Ma t/m Za 11-18; Vrij 08-21 Max 2.5 uur Uitzondering A,20120906,20190101,,B
148,TER01,Parkeerterreinen gemeente Dalfsen,20211227,29991231,,B
935,DAGTARIF4B,Maximum bedrag (dagkaarttarief) bij tarief 4 t/m 17.00 uur,20170201,29991231,,A
2199,828_PROSSW,24 uur per dag,20160125,29991231,,B
2449,106_CITADK,"Dagkaart 6,00",20131107,29991231,,A
141,141_POUL,ma-zo 06.00 - 24.00 uur,20131017,29991231,,B
141,114101B,Uurtarief - Ma - Za 09:00-18:00; Do 09:00-21:00,20161020,29991231,,B
